store,latitude,longitude
Sainsbury's,52.6821861267,-2.45294189453
Sainsbury's,51.4568061829,-2.60660409927
Sainsbury's,53.6934623718,-2.4656329155
Sainsbury's,53.0782241821,-2.51449990273
Sainsbury's,52.6478424072,-1.12373197079
Sainsbury's,51.4492912292,0.179397001863
Sainsbury's,50.4876022339,-3.55486607552
Sainsbury's,51.0235176086,-3.06645989418
Sainsbury's,51.4562644958,0.011324999854
Sainsbury's,51.599647522,-2.99432492256
Sainsbury's,51.5901412964,-0.146004006267
Sainsbury's,51.7075500488,-0.611724972725
Sainsbury's,50.8116035461,-1.87545096874
Sainsbury's,51.866897583,-2.24348497391
Sainsbury's,50.3768005371,-4.19831085205
Sainsbury's,53.7756690979,-2.68632102013
Sainsbury's,53.5451812744,-1.07682800293
Sainsbury's,51.2956771851,0.192052006721
Sainsbury's,51.4031829834,-0.193271994591
Sainsbury's,51.4568862915,-0.974712014198
Sainsbury's,51.5255393982,-0.215029999614
Sainsbury's,54.0509185791,-2.79930400848
Sainsbury's,53.3917579651,-2.58281302452
Sainsbury's,51.5599021912,-1.81195104122
Sainsbury's,51.4302902222,0.332664012909
Sainsbury's,51.5748786926,0.600175976753
Sainsbury's,51.8653144836,-2.20051693916
Sainsbury's,51.3415489197,0.572769999504
Sainsbury's,51.6064147949,-1.2396800518
Sainsbury's,52.2918701172,-1.60148000717
Sainsbury's,54.1365089417,-1.52298402786
Sainsbury's,53.6492652893,-3.00245308876
Sainsbury's,51.4151649475,-0.750750005245
Sainsbury's,51.1241111755,0.256976008415
Sainsbury's,53.7586326599,-1.57422101498
Sainsbury's,51.7794456482,-1.48286497593
Sainsbury's,51.475528717,-0.0423979982734
Sainsbury's,50.7963294983,0.0587039999664
Sainsbury's,53.6467971802,-1.77570104599
Sainsbury's,51.427570343,-0.877597987652
Sainsbury's,50.3737754822,-4.14403676987
Sainsbury's,51.4123344421,-0.050528999418
Sainsbury's,51.5714797974,0.133588001132
Sainsbury's,51.2726020813,0.527320027351
Sainsbury's,51.3910369873,-0.308394998312
Sainsbury's,51.4930496216,-0.227506995201
Sainsbury's,51.3721084595,-0.2257039994
Sainsbury's,52.5172386169,-1.79775202274
Sainsbury's,51.5204277039,-0.669043004513
Sainsbury's,51.4065513611,0.0144339995459
Sainsbury's,52.4015197754,-1.55499494076
Sainsbury's,53.6890563965,-1.62371397018
Sainsbury's,52.0935783386,-0.273770987988
Sainsbury's,53.3099708557,-3.47215008736
Sainsbury's,55.7843666077,-4.16926622391
Sainsbury's,51.7803192139,-0.435929000378
Sainsbury's,51.9514007568,-0.275267988443
Sainsbury's,52.1172523499,-0.495276987553
Sainsbury's,51.1272621155,-2.75504088402
Sainsbury's,53.0022697449,-2.1857919693
Sainsbury's,53.5907897949,-0.665997982025
Sainsbury's,51.4344482422,-0.373562991619
Sainsbury's,53.3748207092,-2.86473894119
Sainsbury's,55.6528167725,-3.18854808807
Sainsbury's,51.0063514709,-0.106701999903
Sainsbury's,52.4281654358,-1.89587402344
Sainsbury's,51.9206390381,-0.214741006494
Sainsbury's,51.2354393005,-1.13941299915
Sainsbury's,55.1192817688,-6.67547178268
Sainsbury's,51.4617385864,-0.0116849998012
Sainsbury's,52.7742958069,-1.55828797817
Sainsbury's,53.7228736877,-0.420468986034
Sainsbury's,51.4387359619,-2.00222992897
Sainsbury's,53.4925842285,-3.02624797821
Sainsbury's,53.8877830505,-1.2624809742
Sainsbury's,52.9079971313,-0.639025986195
Sainsbury's,52.7727279663,-1.20988500118
Sainsbury's,51.5564651489,0.0679949969053
Sainsbury's,51.4928627014,-0.26498401165
Sainsbury's,51.6128234863,-0.275954008102
Sainsbury's,55.9748458862,-3.61789488792
Sainsbury's,51.6976318359,-0.192825004458
Sainsbury's,51.0754508972,-0.800846993923
Sainsbury's,54.5650901794,-5.90715694427
Sainsbury's,53.903755188,-1.69286704063
Sainsbury's,51.4152145386,-0.181609004736
Sainsbury's,51.6174278259,-0.311098009348
Sainsbury's,51.5343780518,0.0528049990535
Sainsbury's,53.3738899231,-3.04514288902
Sainsbury's,52.8086471558,-2.12169289589
Sainsbury's,54.5897941589,-1.32427597046
Sainsbury's,52.2393493652,-0.935012996197
Sainsbury's,51.6462669373,-0.110569998622
Sainsbury's,51.6541786194,-0.0565759986639
Sainsbury's,52.1977882385,0.156949996948
Sainsbury's,53.4511489868,-2.96179199219
Sainsbury's,51.5836181641,-0.244538992643
Sainsbury's,51.4429244995,-1.06207799911
Sainsbury's,55.9534988403,-3.19430088997
Sainsbury's,53.2092514038,-0.574874997139
Sainsbury's,53.7996444702,-1.54518604279
Sainsbury's,51.375743866,-0.117707997561
Sainsbury's,52.5833511353,-2.12301707268
Sainsbury's,51.2816047668,-0.842001020908
Sainsbury's,51.3845672607,-0.419681996107
Sainsbury's,54.8624572754,-6.27545022964
Sainsbury's,51.59167099,-0.104332998395
Sainsbury's,52.4027862549,-0.72709697485
Sainsbury's,53.9009361267,-2.77548098564
Sainsbury's,54.9239311218,-1.60855305195
Sainsbury's,51.8903923035,0.853254973888
Sainsbury's,51.6166763306,-0.019206000492
Sainsbury's,51.5732078552,-0.0733959972858
Sainsbury's,53.9848976135,-1.49978399277
Sainsbury's,51.8709640503,0.160273998976
Sainsbury's,51.4622840881,-0.135873004794
Sainsbury's,52.9994430542,-1.13267803192
Sainsbury's,51.5903587341,-1.42585194111
Sainsbury's,51.0784835815,1.17484998703
Sainsbury's,50.9699707031,-1.3523670435
Sainsbury's,51.3984031677,-1.31996703148
Sainsbury's,50.8866004944,0.550513982773
Sainsbury's,51.4298019409,-0.0339180007577
Sainsbury's,51.5417709351,-0.000410000007832
Sainsbury's,51.5376777649,-3.19456505775
Sainsbury's,52.5938796997,-1.06869399548
Sainsbury's,51.7741088867,0.0928340032697
Sainsbury's,53.8690185547,-1.90895104408
Sainsbury's,53.454750061,-2.13264393806
Sainsbury's,52.0588645935,1.13199603558
Sainsbury's,51.6178436279,-0.176106005907
Sainsbury's,51.761516571,-0.00948099978268
Sainsbury's,52.6528587341,1.18745994568
Sainsbury's,52.6612091064,-3.14931988716
Sainsbury's,51.3380050659,0.735028982162
Sainsbury's,52.6308021545,1.36147201061
Sainsbury's,51.6318244934,-0.755239009857
Sainsbury's,52.6097946167,1.73026394844
Sainsbury's,53.7007408142,-1.77847099304
Sainsbury's,53.0155410767,-2.22706389427
Sainsbury's,52.6285858154,-1.71714794636
Sainsbury's,53.5717315674,-0.0881799980998
Sainsbury's,54.1536865234,-6.34503507614
Sainsbury's,52.4778022766,-2.11141395569
Sainsbury's,50.7613639832,-1.29749703407
Sainsbury's,52.5911827087,-0.283670991659
Sainsbury's,55.9370498657,-4.15465688705
Sainsbury's,51.7057533264,0.244347006083
Sainsbury's,51.7524223328,0.513311028481
Sainsbury's,52.8942489624,-1.47394704819
Sainsbury's,52.5360336304,-2.4222009182
Sainsbury's,51.5698318481,-0.194622993469
Sainsbury's,52.9391174316,0.491488993168
Sainsbury's,51.1863899231,-0.607362985611
Sainsbury's,55.7596855164,-4.17551422119
Sainsbury's,54.5222129822,-1.55560994148
Sainsbury's,52.5229606628,-1.46242797375
Sainsbury's,50.7691307068,0.285102009773
Sainsbury's,51.4442100525,-0.151763007045
Sainsbury's,51.6437301636,0.0528180003166
Sainsbury's,50.8468475342,-1.79301404953
Sainsbury's,50.261390686,-5.06773281097
Sainsbury's,51.3524932861,-1.99223101139
Sainsbury's,52.9284591675,-1.21414804459
Sainsbury's,51.2672309875,-1.08756101131
Sainsbury's,53.3037796021,-1.47638595104
Sainsbury's,50.8040428162,-1.0890339613
Sainsbury's,53.2632408142,-2.50827693939
Sainsbury's,52.2847900391,-1.59311497211
Sainsbury's,51.4160728455,-0.301028013229
Sainsbury's,51.9442253113,0.635985970497
Sainsbury's,51.1929092407,0.275541007519
Sainsbury's,50.8376159668,-0.124546997249
Sainsbury's,51.586769104,-0.305032998323
Sainsbury's,51.5478897095,-0.477546989918
Sainsbury's,51.6105728149,-0.642347991467
Sainsbury's,51.4568061829,-2.60660409927
Sainsbury's,51.2609481812,-0.544062018394
Sainsbury's,51.6868553162,-0.0330529995263
Sainsbury's,51.4500427246,0.0557980015874
Sainsbury's,51.744304657,-0.343742012978
Sainsbury's,50.5230903625,-3.59372806549
Sainsbury's,50.9165382385,-1.35929298401
Sainsbury's,51.4624214172,-0.0808300003409
Sainsbury's,52.146774292,-0.484387010336
Sainsbury's,52.4773826599,-0.918790996075
Sainsbury's,51.4677085876,-0.185094997287
Sainsbury's,51.5915641785,0.503740012646
Sainsbury's,51.0138397217,-3.09882688522
Sainsbury's,51.4805488586,-0.194940000772
Sainsbury's,55.6753120422,-4.0687828064
Sainsbury's,57.1201477051,-2.12475204468
Sainsbury's,54.9001159668,-1.53271400928
Sainsbury's,51.858581543,-2.25729990005
Sainsbury's,51.6040725708,-0.0210250001401
Sainsbury's,51.508228302,-0.579639017582
Sainsbury's,51.646522522,0.0820370018482
Sainsbury's,55.9051322937,-4.37750005722
Sainsbury's,54.9289894104,-1.38345897198
Sainsbury's,51.8006134033,-0.206398993731
Sainsbury's,54.569770813,-1.21229505539
Sainsbury's,52.2922554016,-0.72069299221
Sainsbury's,51.2137985229,-1.47791600227
Sainsbury's,52.6749229431,-2.01894593239
Sainsbury's,51.65858078,-3.17074990273
Sainsbury's,52.4019584656,-1.8207089901
Sainsbury's,53.2632064819,-2.87911200523
Sainsbury's,53.9633712769,-1.07425796986
Sainsbury's,53.3836212158,-2.12600302696
Sainsbury's,51.221988678,-0.776866018772
Sainsbury's,55.4247131348,-2.79065108299
Sainsbury's,52.4280052185,-1.48219203949
Sainsbury's,54.4910430908,-6.05893993378
Sainsbury's,52.6888122559,-2.75207209587
Sainsbury's,51.4367332458,-2.2739200592
Sainsbury's,54.2348632812,-4.47905111313
Sainsbury's,54.3439483643,-1.43838000298
Sainsbury's,53.8294906616,-1.71167302132
Sainsbury's,53.7529563904,-3.02918696404
Sainsbury's,51.9416007996,-1.54594302177
Sainsbury's,51.06300354,-0.332313001156
Sainsbury's,51.4561500549,0.148102998734
Sainsbury's,51.607170105,-0.0684050023556
Sainsbury's,53.1174697876,-2.17490291595
Sainsbury's,51.2167778015,-2.33178901672
Sainsbury's,51.5772361755,-0.095394000411
Sainsbury's,51.3122901917,-0.624597012997
Sainsbury's,53.7521057129,-3.02896904945
Sainsbury's,55.8102912903,-4.27148103714
Sainsbury's,53.3244743347,-2.23394107819
Sainsbury's,53.2498092651,-3.13439488411
Sainsbury's,51.419670105,-0.129265993834
Sainsbury's,50.921081543,-1.31099200249
Sainsbury's,51.3617172241,-2.90918803215
Sainsbury's,52.3832206726,0.666288018227
Sainsbury's,52.0901260376,0.408890992403
Sainsbury's,54.0162811279,-1.07581603527
Sainsbury's,52.0504074097,-1.33337402344
Sainsbury's,51.3576583862,1.06151401997
Sainsbury's,54.7074699402,-1.24920403957
Sainsbury's,52.4673919678,-2.12959694862
Sainsbury's,52.4749526978,-2.0396630764
Sainsbury's,51.3770217896,-0.0148700000718
Sainsbury's,50.9452400208,-2.51223301888
Sainsbury's,51.4396324158,-0.0551799982786
Sainsbury's,52.9962425232,-1.25639498234
Sainsbury's,53.0886306763,-2.44132590294
Sainsbury's,53.6571502686,-1.84320795536
Sainsbury's,54.9722099304,-1.40797996521
Sainsbury's,51.307559967,-0.0431939996779
Sainsbury's,52.3916435242,-2.25414991379
Sainsbury's,51.6304550171,-0.097096003592
Sainsbury's,51.5386047363,-0.193767994642
Sainsbury's,53.684173584,-1.47445905209
Sainsbury's,51.5211601257,-0.0587430000305
Sainsbury's,51.3757591248,0.100608997047
Sainsbury's,51.4273338318,-0.169174000621
Sainsbury's,52.4042243958,-1.88552296162
Sainsbury's,55.0199584961,-7.31966304779
Sainsbury's,54.5722541809,-1.33926200867
Sainsbury's,55.0441360474,-1.48019194603
Sainsbury's,54.4493942261,-6.38995790482
Sainsbury's,52.8028755188,-1.63649702072
Sainsbury's,51.8946380615,-0.158958002925
Sainsbury's,51.5423164368,-1.905189991
Sainsbury's,51.141330719,-0.491118013859
Sainsbury's,55.0498733521,-1.74042797089
Sainsbury's,51.3660125732,0.0552209988236
Sainsbury's,51.4191360474,0.0658309981227
Sainsbury's,55.0852279663,-1.58800494671
Sainsbury's,53.0247993469,-2.18417406082
Sainsbury's,52.3619651794,-0.678837001324
Sainsbury's,54.9952201843,-1.75297296047
Sainsbury's,52.5874328613,-1.8249720335
Sainsbury's,51.2316703796,-0.331793010235
Sainsbury's,51.4617576599,-0.213920995593
Sainsbury's,51.2239952087,1.40008294582
Sainsbury's,53.7401046753,-2.74160194397
Sainsbury's,51.7188529968,-0.287761986256
Sainsbury's,55.038143158,-1.50615096092
Sainsbury's,53.835609436,-2.60667705536
Sainsbury's,51.6493606567,-0.170909002423
Sainsbury's,53.4150161743,-2.8979780674
Sainsbury's,53.6775817871,-1.49792397022
Sainsbury's,51.5826530457,-0.028105000034
Sainsbury's,52.3424263,0.510958015919
Sainsbury's,51.3767585754,-0.0211180001497
Sainsbury's,52.3521652222,-1.27294802666
Sainsbury's,55.0053787231,-1.6194139719
Sainsbury's,51.5337104797,-0.107132002711
Sainsbury's,54.6625213623,-2.74994897842
Sainsbury's,53.1721496582,0.0933260023594
Sainsbury's,54.7113723755,-5.81098794937
Sainsbury's,51.0160903931,-3.82839608192
Sainsbury's,53.0568161011,-3.00619411469
Sainsbury's,50.0928993225,-5.26237821579
Sainsbury's,52.5220108032,-2.20938897133
Sainsbury's,53.5482292175,-2.52309608459
Sainsbury's,55.9582901001,-3.16611289978
Sainsbury's,53.7932128906,-1.43366396427
Sainsbury's,50.7157173157,-1.97882401943
Sainsbury's,52.7543945312,0.399062991142
Sainsbury's,51.284702301,1.08515703678
Sainsbury's,53.8588600159,-2.16767096519
Sainsbury's,55.8759384155,-4
Sainsbury's,50.7130126953,-3.53522896767
Sainsbury's,54.5767211914,-1.24277794361
Sainsbury's,52.4052658081,0.723977029324
Sainsbury's,55.6347618103,-4.79042816162
Sainsbury's,52.5962371826,-2.00118088722
Sainsbury's,53.2904396057,-3.06479811668
Sainsbury's,52.4142227173,-1.77760994434
Sainsbury's,55.4862861633,-4.61708211899
Sainsbury's,50.8719863892,-2.9655148983
Sainsbury's,50.8359680176,-0.36476200819
Sainsbury's,51.6812820435,-0.387964010239
Sainsbury's,50.3474693298,-3.60434389114
Sainsbury's,54.9557914734,-4.48170423508
Sainsbury's,51.5226135254,-0.616194009781
Sainsbury's,55.9565544128,-3.24073290825
Sainsbury's,50.7015380859,-1.29983496666
Sainsbury's,50.3891181946,-4.08685207367
Sainsbury's,52.6367645264,-1.12915503979
Sainsbury's,53.8503036499,-3.04759597778
Sainsbury's,51.12292099,-0.193384006619
Sainsbury's,51.7389717102,-2.2389729023
Sainsbury's,50.4150772095,-5.08731412888
Sainsbury's,51.3375701904,-0.746415019035
Tesco,57.8154830933,-4.05763721466
Tesco,57.8978691101,-5.16406917572
Tesco,53.4044532776,-2.98241305351
Tesco,54.5182380676,-1.31904697418
Tesco,51.8785209656,0.552336990833
Tesco,53.3400382996,-2.97938489914
Tesco,51.6162376404,-3.94345593452
Tesco,55.7632484436,-2.02059602737
Tesco,53.4581069946,-2.119328022
Tesco,50.783657074,-3.64517402649
Tesco,51.6103134155,-3.66106700897
Tesco,51.3950233459,0.491221994162
Tesco,51.6952972412,-4.93789815903
Tesco,50.703792572,-2.44409298897
Tesco,50.2607841492,-5.04710817337
Tesco,51.1887893677,-4.11095285416
Tesco,51.4592437744,-0.415030986071
Tesco,50.5408782959,-3.60218906403
Tesco,54.4160499573,-6.45725917816
Tesco,55.1652984619,-6.7053771019
Tesco,52.6653747559,-1.16612994671
Tesco,51.4371414185,-0.513258993626
Tesco,55.1112060547,-6.64295578003
Tesco,51.4861412048,-0.119401998818
Tesco,51.7456321716,-3.37687897682
Tesco,51.7864112854,-3.21466588974
Tesco,51.2912216187,-0.101994998753
Tesco,51.396648407,-0.0481630004942
Tesco,52.2373275757,0.15738800168
Tesco,50.8010215759,-1.08761203289
Tesco,58.5904769897,-3.51967000961
Tesco,53.7070999146,-1.91334605217
Tesco,51.2028923035,-3.46594500542
Tesco,53.3893699646,-1.48250901699
Tesco,50.7504577637,-1.64547896385
Tesco,54.6065406799,-1.27924096584
Tesco,51.0148277283,-3.10734701157
Tesco,53.1172218323,-3.30822300911
Tesco,51.2373466492,-2.98604989052
Tesco,53.6052131653,-2.84237003326
Tesco,50.6298027039,-4.35226821899
Tesco,53.2743644714,-1.26378500462
Tesco,51.7196846008,-2.53437495232
Tesco,51.260509491,0.509913027287
Tesco,54.9707107544,-1.46270799637
Tesco,55.756439209,-4.68357992172
Tesco,51.6404953003,-2.67269396782
Tesco,51.5091171265,-3.58077692986
Tesco,51.4847106934,-2.59693598747
Tesco,53.6920318604,-1.31385397911
Tesco,51.5469207764,-0.052689999342
Tesco,53.138999939,0.333043992519
Tesco,52.4266204834,-1.50310194492
Tesco,52.4596405029,-1.80225801468
Tesco,51.8120307922,1.14740204811
Tesco,51.8759346008,-2.24373698235
Tesco,53.4183540344,-2.21328496933
Tesco,52.644859314,1.72986495495
Tesco,57.6077766418,-3.62711310387
Tesco,51.8750114441,0.135493993759
Tesco,51.2508392334,-0.777146995068
Tesco,50.9505615234,-0.149077996612
Tesco,53.8027076721,-1.76112902164
Tesco,55.819065094,-4.20221376419
Tesco,52.0027999878,-0.72476798296
Tesco,52.3877792358,-1.25606799126
Tesco,50.1883277893,-5.44990682602
Tesco,51.7468032837,-0.45539700985
Tesco,54.1269111633,-2.77017688751
Tesco,52.494140625,-1.8174469471
Tesco,51.6293144226,-0.754383027554
Tesco,55.8936386108,-3.62155008316
Tesco,51.5839767456,0.0776600018144
Tesco,52.4192657471,-1.83209300041
Tesco,58.4514312744,-3.09006905556
Tesco,51.6936912537,-4.93333721161
Tesco,54.2310256958,-1.35015499592
Tesco,58.2071647644,-6.38207817078
Tesco,52.3912086487,0.265033006668
Tesco,53.1926574707,-2.44806599617
Tesco,50.79088974,-3.20229911804
Tesco,54.0842018127,-0.198870003223
Tesco,51.5335464478,-0.318717986345
Tesco,50.8507270813,-2.15952801704
Tesco,53.7807998657,-1.06710803509
Tesco,51.5437278748,0.208281993866
Tesco,54.0041275024,-0.439958006144
Tesco,52.4231491089,0.780449986458
Tesco,50.6277389526,-3.38577508926
Tesco,52.286907196,-1.56678700447
Tesco,53.8217697144,-1.51155698299
Tesco,51.9058303833,-2.0893239975
Tesco,51.7855529785,0.125146001577
Tesco,50.7247772217,-1.91366398335
Tesco,55.9191551208,-3.27269411087
Tesco,53.5254592896,-1.13822996616
Tesco,54.5004997253,-6.77283382416
Tesco,51.6661148071,-0.61133402586
Tesco,51.7883682251,-3.98830890656
Tesco,50.4103355408,-4.15155696869
Tesco,50.2365951538,-5.23616409302
Tesco,51.176322937,-1.76510596275
Tesco,56.5862846375,-3.32620811462
Tesco,53.5367622375,-2.28930711746
Tesco,57.1485023499,-2.27868294716
Tesco,53.8722763062,-2.38819694519
Tesco,53.1670684814,-3.13768601418
Tesco,52.6458587646,-1.93306195736
Tesco,51.0051307678,-2.18807792664
Tesco,51.5969352722,-0.395399004221
Tesco,51.4172515869,-2.60127711296
Tesco,50.2870178223,-3.77954101562
Tesco,51.7275123596,-1.20064198971
Tesco,56.1232147217,-3.93802595139
Tesco,53.7147445679,-1.87725305557
Tesco,53.2039108276,-1.00865495205
Tesco,52.474773407,-1.92145502567
Tesco,50.8634147644,-1.43291604519
Tesco,57.0605316162,-2.46770501137
Tesco,53.3466110229,-1.49325597286
Tesco,51.6050682068,-1.22151994705
Tesco,53.8041229248,-1.75438094139
Tesco,54.2106666565,-3.27034306526
Tesco,53.4824523926,-2.0530591011
Tesco,51.4793777466,-0.657752990723
Tesco,50.8165931702,-0.558432996273
Tesco,51.0873069763,-0.731489002705
Tesco,55.96276474,-3.19726204872
Tesco,51.4953422546,-0.0469460003078
Tesco,52.2600593567,0.397543013096
Tesco,54.8465995789,-1.82455301285
Tesco,51.0728378296,-4.0361790657
Tesco,54.6492080688,-5.65054988861
Tesco,52.4814414978,-1.47359895706
Tesco,51.1410331726,0.303308993578
Tesco,52.3701019287,-2.71516990662
Tesco,50.3419418335,-4.76222991943
Tesco,55.8676872253,-4.38496112823
Tesco,57.1303710938,-2.09424209595
Tesco,51.5856552124,-0.0713389962912
Tesco,51.3984222412,-0.100417003036
Tesco,52.7409629822,0.411850988865
Tesco,50.8740272522,-2.95425796509
Tesco,51.4002571106,0.0350899994373
Tesco,53.7041435242,-0.874217987061
Tesco,53.5535392761,-3.04322504997
Tesco,53.4663619995,-2.66423010826
Tesco,52.9665222168,-1.08956098557
Tesco,55.8831100464,-3.0851559639
Tesco,51.6033935547,-0.68944901228
Tesco,55.0755882263,-3.58406209946
Tesco,51.5267524719,-0.894290983677
Tesco,53.315158844,-1.13244497776
Tesco,53.4675712585,-2.23614311218
Tesco,51.6338157654,-0.470176994801
Tesco,51.0011749268,-0.93794298172
Tesco,52.5019950867,1.73381102085
Tesco,51.4455833435,-0.472692012787
Tesco,53.4122772217,-2.21958804131
Tesco,51.4886856079,-0.076096996665
Tesco,51.5864143372,-0.332601994276
Tesco,51.5697479248,0.0100239999592
Tesco,50.903011322,-3.48097205162
Tesco,53.7973937988,-1.38312697411
Tesco,54.5179328918,-1.35850703716
Tesco,53.4807014465,-2.14830899239
Tesco,52.971622467,-2.08742499352
Tesco,52.0534896851,0.732674002647
Tesco,51.4461326599,-0.0205949991941
Tesco,52.3924713135,-2.25389003754
Tesco,51.5756988525,-2.94675803185
Tesco,51.0903663635,1.12975800037
Tesco,52.6361198425,-2.45314598083
Tesco,51.591468811,0.0473279990256
Tesco,51.0466079712,0.195436000824
Tesco,52.6011886597,0.378199994564
Tesco,55.9514808655,-4.76028108597
Tesco,51.4047927856,-0.837641000748
Tesco,52.1019477844,-1.95163202286
Tesco,50.843788147,0.500033020973
Tesco,50.8862953186,-1.24583303928
Tesco,54.3505096436,-6.26653814316
Tesco,54.6153144836,-1.06783604622
Tesco,53.844493866,-0.426854014397
Tesco,53.0954246521,-1.38837397099
Tesco,53.4315452576,-1.35977900028
Tesco,51.4034538269,-1.30663704872
Tesco,53.4513702393,-2.7402279377
Tesco,51.4955635071,-0.224240005016
Tesco,56.003818512,-3.77993488312
Tesco,52.7384414673,0.413067996502
Tesco,51.5872688293,-0.549758970737
Tesco,53.3011665344,-4.62044382095
Tesco,51.4597969055,-0.119750998914
Tesco,52.1844940186,1.01850104332
Tesco,54.6484298706,-6.75383377075
Tesco,53.5975265503,-2.29505491257
Tesco,52.0639152527,-0.809913992882
Tesco,53.3709449768,-1.21151399612
Tesco,53.4702033997,-2.99969005585
Tesco,52.4211044312,-1.83579194546
Tesco,52.9004898071,-1.8581880331
Tesco,50.8516616821,-1.17586696148
Tesco,51.1088294983,-0.856239974499
Tesco,53.2626266479,-2.4964261055
Tesco,52.4213905334,-1.4435069561
Tesco,53.1078453064,-1.70136797428
Tesco,56.6477470398,-2.8884510994
Tesco,51.4078559875,-0.368856012821
Tesco,52.1993942261,-2.17985105515
Tesco,51.8851127625,0.92970097065
Tesco,51.7155952454,-5.04246711731
Tesco,53.0016593933,-0.411008000374
Tesco,51.5881767273,-3.21052598953
Tesco,54.6506385803,-5.92817306519
Tesco,50.7808036804,-3.00304102898
Tesco,53.4513549805,-2.64164090157
Tesco,52.4597129822,-1.99882304668
Tesco,52.3765525818,-0.721504986286
Tesco,52.1387939453,-0.992573976517
Tesco,54.2106628418,-0.292697012424
Tesco,51.6523742676,-0.07981300354
Tesco,57.5976142883,-4.43099117279
Tesco,50.9041442871,-1.41006398201
Tesco,55.9254875183,-3.3056139946
Tesco,54.8955078125,-2.89862990379
Tesco,53.9341011047,-1.11156904697
Tesco,60.148147583,-1.16240000725
Tesco,53.2750892639,-3.21821093559
Tesco,51.5281219482,-0.0106680002064
Tesco,52.5355377197,-1.37477695942
Tesco,51.4090118408,-0.727150022984
Tesco,51.7160758972,-3.44826006889
Tesco,52.290309906,-0.686479985714
Tesco,54.8593101501,-1.5754339695
Tesco,54.6095581055,-5.96939182281
Tesco,51.3406677246,1.3873039484
Tesco,52.6921234131,-1.99896502495
Tesco,52.8051300049,0.0132029997185
Tesco,53.3285293579,-3.10304498672
Tesco,51.5403709412,-2.41237592697
Tesco,52.2027511597,-1.71444904804
Tesco,52.6531524658,0.147186994553
Tesco,52.993686676,-2.20835590363
Tesco,51.0643424988,0.684659004211
Tesco,51.7985305786,-0.0720639973879
Tesco,52.9033317566,-1.54160404205
Tesco,51.4152107239,-1.51255702972
Tesco,51.5677223206,0.39971101284
Tesco,50.7969207764,-0.669996976852
Tesco,51.9337234497,-1.72195899487
Tesco,50.8621711731,0.257587999105
Tesco,54.9996299744,-7.32091379166
Tesco,54.6483764648,-3.55419588089
Tesco,54.5143928528,-6.05539321899
Tesco,51.8894195557,-0.48557600379
Tesco,57.6880149841,-2.00216388702
Tesco,51.284034729,-1.05908000469
Tesco,51.580745697,-3.29565501213
Tesco,51.3675880432,0.583310008049
Tesco,53.3977546692,-0.771445989609
Tesco,51.4416999817,0.7594140172
Tesco,54.3384361267,-1.43198001385
Tesco,52.9683151245,-2.68160009384
Tesco,54.551525116,-5.92132997513
Tesco,54.4588813782,-6.33160209656
Tesco,52.5951118469,1.27765202522
Tesco,55.7980728149,-4.39996099472
Tesco,52.7525978088,-1.45540094376
Tesco,54.231086731,-5.93242406845
Tesco,53.1692810059,-2.21780705452
Tesco,51.5907707214,0.479539006948
Tesco,56.380569458,-3.43432402611
Tesco,52.0028152466,-0.498113006353
Tesco,53.545539856,-2.09137988091
Tesco,53.6962356567,-2.29130911827
Tesco,50.8606796265,-3.38829302788
Tesco,51.4150543213,-3.29116606712
Tesco,53.6502952576,-1.78253602982
Tesco,52.9369354248,0.486972987652
Tesco,51.8157196045,-0.800333023071
Tesco,51.1232070923,0.865170001984
Tesco,51.7142753601,-3.85237002373
Tesco,53.9575462341,-2.02148890495
Tesco,52.5804214478,-1.12917995453
Tesco,54.8566398621,-1.73688805103
Tesco,53.2398643494,-0.515577018261
Tesco,52.7659416199,-0.877295970917
Tesco,55.8459091187,-4.40406417847
Tesco,53.6025314331,-2.17390799522
Tesco,53.3734893799,-2.87333989143
Tesco,51.7256317139,-0.833730995655
Tesco,56.4733352661,-3.00891709328
Tesco,51.2421798706,-0.604268014431
Tesco,52.5622291565,0.0741339996457
Tesco,53.5455513,-2.12595510483
Tesco,55.9105072021,-3.2368619442
Tesco,51.5362548828,0.0707990005612
Tesco,52.897731781,-1.85824799538
Tesco,52.2541923523,0.715467989445
Tesco,50.2147445679,-5.29185676575
Tesco,53.7247657776,-1.71395099163
Tesco,52.7584152222,0.419322997332
Tesco,50.1280212402,-5.52599287033
Tesco,51.8807296753,0.582919001579
Tesco,56.3156852722,-3.00721406937
Tesco,55.957157135,-2.77771711349
Tesco,55.8351135254,-3.22070407867
Tesco,54.6002044678,-5.87678718567
Tesco,54.9463500977,-3.9245018959
Tesco,52.1362113953,-0.470441013575
Tesco,51.8575325012,0.522347986698
Tesco,52.6756095886,-0.31201800704
Tesco,53.4131813049,-2.91594910622
Tesco,51.4428367615,-0.412793010473
Tesco,52.1868209839,0.188106998801
Tesco,52.7708358765,1.51567602158
Tesco,51.2074394226,-2.65342497826
Tesco,51.7469863892,-2.22399497032
Tesco,53.2103691101,-0.115795001388
Tesco,55.0534629822,-6.94907093048
Tesco,53.788520813,-0.363775014877
Tesco,52.6686973572,-0.730163991451
Tesco,53.0895042419,-2.24480390549
Tesco,50.8784141541,0.0165309999138
Tesco,51.766040802,0.132549002767
Tesco,52.2168502808,-0.268647998571
Tesco,51.6822128296,-0.00363099994138
